OBJECTID,STRUCTYPE,CITY,STATE,MASTERADD,ADD_CITY,ZIP,LAT,LON,EXCHANGE,FIBERHOOD,FIBERHOOD_PHASE,FIBERHOOD_PRICING,CABLETV,ExistingFiber,ODC,Splitter,County,FIBER,WIRELESS,Ad4G_1,DSL,PHONE,COOP,FH_Name
"11,538",RH,QUINCY,IL,3006 RIVERSIDE TER,3006 RIVERSIDE TER QUINCY,62305,39.96767605,-91.40051833,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"11,539",RH,QUINCY,IL,3014 RIVERSIDE TER,3014 RIVERSIDE TER QUINCY,62305,39.96788477,-91.40048569,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"11,540",RH,QUINCY,IL,3018 RIVERSIDE TER,3018 RIVERSIDE TER QUINCY,62305,39.96805886,-91.40063341,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"11,555",RH,QUINCY,IL,2804 RIVERSIDE TER,2804 RIVERSIDE TER QUINCY,62305,39.96523426,-91.40043282,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"12,059",RH,QUINCY,IL,827 KOCHS LN,827 KOCHS LN QUINCY,62305,39.96531811,-91.40136857,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"12,060",RH,QUINCY,IL,825 KOCHS LN,825 KOCHS LN QUINCY,62305,39.96535007,-91.40180985,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,955",RH,QUINCY,IL,2811 BLUFF RIDGE DR,2811 BLUFF RIDGE DR QUINCY,62305,39.96551009,-91.40278903,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,956",RH,QUINCY,IL,2826 BLUFF RIDGE DR,2826 BLUFF RIDGE DR QUINCY,62305,39.96601821,-91.40229179,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,957",RH,QUINCY,IL,2828 BLUFF RIDGE DR,2828 BLUFF RIDGE DR QUINCY,62305,39.96601411,-91.40216142,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,958",RH,QUINCY,IL,2830 BLUFF RIDGE DR,2830 BLUFF RIDGE DR QUINCY,62305,39.96602105,-91.4020196,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,959",RH,QUINCY,IL,2832 BLUFF RIDGE DR,2832 BLUFF RIDGE DR QUINCY,62305,39.96602081,-91.40187035,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,960",RH,QUINCY,IL,2834 BLUFF RIDGE DR,2834 BLUFF RIDGE DR QUINCY,62305,39.96601523,-91.40170698,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,961",RH,QUINCY,IL,2900 BLUFF RIDGE DR,2900 BLUFF RIDGE DR QUINCY,62305,39.96632281,-91.4017105,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,962",RH,QUINCY,IL,2902 BLUFF RIDGE DR,2902 BLUFF RIDGE DR QUINCY,62305,39.96632115,-91.40186677,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,963",RH,QUINCY,IL,2904 BLUFF RIDGE DR,2904 BLUFF RIDGE DR QUINCY,62305,39.96632499,-91.40202075,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,964",RH,QUINCY,IL,2906 BLUFF RIDGE DR,2906 BLUFF RIDGE DR QUINCY,62305,39.96632533,-91.40216049,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,965",RH,QUINCY,IL,2908 BLUFF RIDGE DR,2908 BLUFF RIDGE DR QUINCY,62305,39.96632573,-91.40229547,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,966",RH,QUINCY,IL,2827 BLUFF RIDGE DR,2827 BLUFF RIDGE DR QUINCY,62305,39.96595065,-91.40289465,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,967",RH,QUINCY,IL,2829 BLUFF RIDGE DR,2829 BLUFF RIDGE DR QUINCY,62305,39.96599227,-91.40278263,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,968",RH,QUINCY,IL,2831 BLUFF RIDGE DR,2831 BLUFF RIDGE DR QUINCY,62305,39.96602243,-91.40289331,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,969",RH,QUINCY,IL,2833 BLUFF RIDGE DR,2833 BLUFF RIDGE DR QUINCY,62305,39.96611003,-91.4028931,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,970",RH,QUINCY,IL,2835 BLUFF RIDGE DR,2835 BLUFF RIDGE DR QUINCY,62305,39.96615268,-91.40278724,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,971",RH,QUINCY,IL,2837 BLUFF RIDGE DR,2837 BLUFF RIDGE DR QUINCY,62305,39.96619928,-91.402894,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,972",RH,QUINCY,IL,2910 BLUFF RIDGE DR,2910 BLUFF RIDGE DR QUINCY,62305,39.96661162,-91.40229904,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,973",RH,QUINCY,IL,2912 BLUFF RIDGE DR,2912 BLUFF RIDGE DR QUINCY,62305,39.96661501,-91.40215243,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,974",RH,QUINCY,IL,2914 BLUFF RIDGE DR,2914 BLUFF RIDGE DR QUINCY,62305,39.96661979,-91.40200339,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,975",RH,QUINCY,IL,2916 BLUFF RIDGE DR,2916 BLUFF RIDGE DR QUINCY,62305,39.96661815,-91.40185838,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,976",RH,QUINCY,IL,2918 BLUFF RIDGE DR,2918 BLUFF RIDGE DR QUINCY,62305,39.96662292,-91.40170934,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,977",RH,QUINCY,IL,2909 BLUFF RIDGE DR,2909 BLUFF RIDGE DR QUINCY,62305,39.96632901,-91.40288311,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,978",RH,QUINCY,IL,2911 BLUFF RIDGE DR,2911 BLUFF RIDGE DR QUINCY,62305,39.96637071,-91.402811,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,979",RH,QUINCY,IL,2913 BLUFF RIDGE DR,2913 BLUFF RIDGE DR QUINCY,62305,39.96640381,-91.40288446,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,980",RH,QUINCY,IL,2915 BLUFF RIDGE DR,2915 BLUFF RIDGE DR QUINCY,62305,39.96649132,-91.40289224,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,981",RH,QUINCY,IL,2917 BLUFF RIDGE DR,2917 BLUFF RIDGE DR QUINCY,62305,39.96652807,-91.40280811,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,982",RH,QUINCY,IL,2919 BLUFF RIDGE DR,2919 BLUFF RIDGE DR QUINCY,62305,39.96657265,-91.40289021,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,983",RH,QUINCY,IL,2920 BLUFF RIDGE DR,2920 BLUFF RIDGE DR QUINCY,62305,39.96690617,-91.40170751,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,984",RH,QUINCY,IL,2922 BLUFF RIDGE DR,2922 BLUFF RIDGE DR QUINCY,62305,39.96690454,-91.40186074,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,985",RH,QUINCY,IL,2924 BLUFF RIDGE DR,2924 BLUFF RIDGE DR QUINCY,62305,39.96689985,-91.4020015,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,986",RH,QUINCY,IL,2926 BLUFF RIDGE DR,2926 BLUFF RIDGE DR QUINCY,62305,39.96689835,-91.40214231,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,987",RH,QUINCY,IL,2928 BLUFF RIDGE DR,2928 BLUFF RIDGE DR QUINCY,62305,39.96689396,-91.4022942,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,988",RH,QUINCY,IL,2921 BLUFF RIDGE DR,2921 BLUFF RIDGE DR QUINCY,62305,39.96669966,-91.4028761,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,989",RH,QUINCY,IL,2923 BLUFF RIDGE DR,2923 BLUFF RIDGE DR QUINCY,62305,39.96673496,-91.40280732,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,990",RH,QUINCY,IL,2925 BLUFF RIDGE DR,2925 BLUFF RIDGE DR QUINCY,62305,39.96677718,-91.40287084,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,991",RH,QUINCY,IL,2927 BLUFF RIDGE DR,2927 BLUFF RIDGE DR QUINCY,62305,39.96687064,-91.40287252,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,992",RH,QUINCY,IL,2929 BLUFF RIDGE DR,2929 BLUFF RIDGE DR QUINCY,62305,39.96692114,-91.40280141,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,993",RH,QUINCY,IL,2931 BLUFF RIDGE DR,2931 BLUFF RIDGE DR QUINCY,62305,39.96697576,-91.40286817,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,994",RH,QUINCY,IL,2930 BLUFF RIDGE DR,2930 BLUFF RIDGE DR QUINCY,62305,39.96722543,-91.40231053,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,995",RH,QUINCY,IL,2932 BLUFF RIDGE DR,2932 BLUFF RIDGE DR QUINCY,62305,39.96722707,-91.40215729,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,996",RH,QUINCY,IL,2934 BLUFF RIDGE DR,2934 BLUFF RIDGE DR QUINCY,62305,39.96722538,-91.40201642,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,997",RH,QUINCY,IL,2936 BLUFF RIDGE DR,2936 BLUFF RIDGE DR QUINCY,62305,39.96722051,-91.40187549,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,998",RH,QUINCY,IL,2938 BLUFF RIDGE DR,2938 BLUFF RIDGE DR QUINCY,62305,39.96722214,-91.40172225,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"32,999",RH,QUINCY,IL,3006 BLUFF RIDGE DR,3006 BLUFF RIDGE DR QUINCY,62305,39.96750135,-91.40230698,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,000",RH,QUINCY,IL,3004 BLUFF RIDGE DR,3004 BLUFF RIDGE DR QUINCY,62305,39.96749984,-91.40214954,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,001",RH,QUINCY,IL,3002 BLUFF RIDGE DR,3002 BLUFF RIDGE DR QUINCY,62305,39.96750139,-91.40200459,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,002",RH,QUINCY,IL,3000 BLUFF RIDGE DR,3000 BLUFF RIDGE DR QUINCY,62305,39.96750603,-91.40186797,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,003",RH,QUINCY,IL,2933 BLUFF RIDGE DR,2933 BLUFF RIDGE DR QUINCY,62305,39.96710351,-91.40289037,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,004",RH,QUINCY,IL,2935 BLUFF RIDGE DR,2935 BLUFF RIDGE DR QUINCY,62305,39.96714001,-91.4028009,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,005",RH,QUINCY,IL,2937 BLUFF RIDGE DR,2937 BLUFF RIDGE DR QUINCY,62305,39.96718888,-91.40288279,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,006",RH,QUINCY,IL,2939 BLUFF RIDGE DR,2939 BLUFF RIDGE DR QUINCY,62305,39.96726785,-91.40288304,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,007",RH,QUINCY,IL,2941 BLUFF RIDGE DR,2941 BLUFF RIDGE DR QUINCY,62305,39.96730784,-91.40279707,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,008",RH,QUINCY,IL,2943 BLUFF RIDGE DR,2943 BLUFF RIDGE DR QUINCY,62305,39.96734204,-91.40287929,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,009",RH,QUINCY,IL,2804 BLUFF RIDGE DR,2804 BLUFF RIDGE DR QUINCY,62305,39.96544818,-91.40226663,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,136",RH,QUINCY,IL,3001 BLUFF RIDGE DR,3001 BLUFF RIDGE DR QUINCY,62305,39.96747387,-91.40287711,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,137",RH,QUINCY,IL,3003 BLUFF RIDGE DR,3003 BLUFF RIDGE DR QUINCY,62305,39.96752335,-91.40278788,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,138",RH,QUINCY,IL,3005 BLUFF RIDGE DR,3005 BLUFF RIDGE DR QUINCY,62305,39.9675506,-91.40288385,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,139",RH,QUINCY,IL,3007 BLUFF RIDGE DR,3007 BLUFF RIDGE DR QUINCY,62305,39.96764578,-91.40287956,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,140",RH,QUINCY,IL,3009 BLUFF RIDGE DR,3009 BLUFF RIDGE DR QUINCY,62305,39.96768933,-91.40279244,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,141",RH,QUINCY,IL,3011 BLUFF RIDGE DR,3011 BLUFF RIDGE DR QUINCY,62305,39.96771084,-91.40288073,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,279",RH,QUINCY,IL,3012 BLUFF RIDGE DR,3012 BLUFF RIDGE DR QUINCY,62305,39.96792562,-91.401843,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,280",RH,QUINCY,IL,3016 BLUFF RIDGE DR,3016 BLUFF RIDGE DR QUINCY,62305,39.96803502,-91.40184616,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,281",RH,QUINCY,IL,3020 BLUFF RIDGE DR,3020 BLUFF RIDGE DR QUINCY,62305,39.96815674,-91.40185581,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,310",RH,QUINCY,IL,3013 BLUFF RIDGE DR,3013 BLUFF RIDGE DR QUINCY,62305,39.96787261,-91.4028829,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,311",RH,QUINCY,IL,3015 BLUFF RIDGE DR,3015 BLUFF RIDGE DR QUINCY,62305,39.96790589,-91.40279346,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,312",RH,QUINCY,IL,3017 BLUFF RIDGE DR,3017 BLUFF RIDGE DR QUINCY,62305,39.96794187,-91.40288415,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,313",RH,QUINCY,IL,3019 BLUFF RIDGE DR,3019 BLUFF RIDGE DR QUINCY,62305,39.96802926,-91.40287907,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,314",RH,QUINCY,IL,3021 BLUFF RIDGE DR,3021 BLUFF RIDGE DR QUINCY,62305,39.96806716,-91.40278972,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"33,315",RH,QUINCY,IL,3023 BLUFF RIDGE DR,3023 BLUFF RIDGE DR QUINCY,62305,39.96809852,-91.40288032,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"34,062",RH,QUINCY,IL,815 KOCHS LN,815 KOCHS LN QUINCY,62305,39.96522475,-91.40229784,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"34,118",RH,QUINCY,IL,2818 BLUFF RIDGE DR,2818 BLUFF RIDGE DR QUINCY,62305,39.96574,-91.40226431,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"34,219",RH,QUINCY,IL,2816 BLUFF RIDGE RD,2816 BLUFF RIDGE DR QUINCY,62305,39.96567557,-91.40225819,,AFH23,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,Bluff Ridge / Riverside Ter
"9,189",RH,QUINCY,IL,1141 KOCHS LN,1141 KOCHS LN QUINCY,62305,39.96527322,-91.39658181,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,195",BS,QUINCY,IL,2833 N 12TH ST,2833 N 12TH ST QUINCY,62305,39.96615038,-91.39661475,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,196",RH,QUINCY,IL,2827 N 12TH ST,2827 N 12TH ST QUINCY,62305,39.96592987,-91.39657899,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,197",RH,QUINCY,IL,2819 N 12TH ST,2819 N 12TH ST QUINCY,62305,39.96569876,-91.39656861,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,198",RH,QUINCY,IL,2811 N 12TH ST,2811 N 12TH ST QUINCY,62305,39.96549212,-91.39659151,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,788",RH,QUINCY,IL,2812 E BLUFF CT,2812 E BLUFF CT QUINCY,62305,39.96551433,-91.39738689,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,789",RH,QUINCY,IL,2820 E BLUFF CT,2820 E BLUFF CT QUINCY,62305,39.96575127,-91.39737063,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,790",RH,QUINCY,IL,2828 E BLUFF CT,2828 E BLUFF CT QUINCY,62305,39.96598905,-91.39730756,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,791",RH,QUINCY,IL,2838 E BLUFF CT,2838 E BLUFF CT QUINCY,62305,39.96620995,-91.39741275,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,792",RH,QUINCY,IL,2837 E BLUFF CT,2837 E BLUFF CT QUINCY,62305,39.96624224,-91.39776474,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,793",RH,QUINCY,IL,2827 E BLUFF CT,2827 E BLUFF CT QUINCY,62305,39.96599412,-91.39792931,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,794",RH,QUINCY,IL,2819 E BLUFF CT,2819 E BLUFF CT QUINCY,62305,39.9657584,-91.39786265,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,795",RH,QUINCY,IL,2811 E BLUFF CT,2811 E BLUFF CT QUINCY,62305,39.96550406,-91.39786923,,AFH24,PHASE 1,PRE-REG,,,B,3,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,796",RH,QUINCY,IL,2816 N 11TH ST,2816 N 11TH ST QUINCY,62305,39.96549066,-91.39835552,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,797",RH,QUINCY,IL,2824 N 11TH ST,2824 N 11TH ST QUINCY,62305,39.96577202,-91.39835745,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,798",RH,QUINCY,IL,2830 N 11TH ST,2830 N 11TH ST QUINCY,62305,39.96598745,-91.3983631,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,799",RH,QUINCY,IL,2902 N 11TH ST,2902 N 11TH ST QUINCY,62305,39.96625987,-91.39836665,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,800",RH,QUINCY,IL,2901 N 11TH ST,2901 N 11TH ST QUINCY,62305,39.96626039,-91.39883447,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,801",RH,QUINCY,IL,2829 N 11TH ST,2829 N 11TH ST QUINCY,62305,39.9660094,-91.39888125,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,802",RH,QUINCY,IL,2823 N 11TH ST,2823 N 11TH ST QUINCY,62305,39.96576039,-91.3989022,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,803",RH,QUINCY,IL,2815 N 11TH ST,2815 N 11TH ST QUINCY,62305,39.96551266,-91.39889998,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,804",RH,QUINCY,IL,2812 W BLUFF CT,2812 W BLUFF CT QUINCY,62305,39.96556489,-91.39937764,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,805",RH,QUINCY,IL,2822 W BLUFF CT,2822 W BLUFF CT QUINCY,62305,39.96579149,-91.3993661,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,806",RH,QUINCY,IL,2832 W BLUFF CT,2832 W BLUFF CT QUINCY,62305,39.96602771,-91.39928829,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,807",RH,QUINCY,IL,2836 W BLUFF CT,2836 W BLUFF CT QUINCY,62305,39.96622146,-91.39946213,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,808",RH,QUINCY,IL,2835 W BLUFF CT,2835 W BLUFF CT QUINCY,62305,39.96620848,-91.39977942,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
"9,809",RH,QUINCY,IL,2831 W BLUFF CT,2831 W BLUFF CT QUINCY,62305,39.96599379,-91.39992897,,AFH24,PHASE 1,PRE-REG,,,A,4,Adams,FALSE,TRUE,TRUE,,,,BLUFF ROAD
